Case.No.,Bench,Who.filed..Corporate.Debtor..Operational.Creditor..Financial.Creditor,Type.of.Creditor..eg..employee..bank..NBFC.etc..,Type.of.operational.Creditor,Type.of.financial.Creditor,Secured..unsecured,Name.of.Corporate.Debtor,Due.Date.for.payment,Date.of.demand.notice,Date.of.receipt.service.of.Demand.Notice,Date.of.filing.in.NCLT,First.date.of.case.listing,Date.of.final.disposal,Evidence.of.debt..What.kind.of.document.,Admitted..dismissed,Name.of.Insolvency.Professional,Category.for.reason.for.dismissal,URL,BIFR.Y.N.,Appeal..Y.No.,Who.appealed.,Appeal.Allowed.Rejected
CP No. 10/I & BP/NCLT/MAH/2017,Mumbai Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Unimark Remedies Ltd,Not Available,NA,NA,Not Available,24.02.2017,24.02.2017,Invoices for goods supplied,Admitted,Mr. Rajeev Mannadia,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Unimarks%20Remedies%20Ltd.%20CP%2010-IBP-2017%20NCLT%20on%2024.02.2017.pdf,N,Y,Corporate Debtor,Allowed (settlement)
CP No. 23/I & BP/NCLT/MAH/2017,Mumbai Bench,Corporate Debtor,NA,NA,NA,Secured,Chhaparia Industries Pvt.Ltd.,03.02.2015,NA,NA,Not Available,24.02.2017,24.02.2017,Copy of registration of charge,Admitted,Mr. Vikram Bajaj,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Chaparia%20Industries%20Pvt.%20Ltd.%20CP%2023-IBP-2017%20NCLT%20on%2024.02.2017.pdf,Y,N,NA,NA
CP No. 12/I & BP/NCLT/MAH/2017,Mumbai Bench,Creditor,Financial Creditor,NA,Bank,Unclear,Starlog Enterprises Limited,Not Available,NA,Not Available,Not Available,17.02.2017,17.02.2017,Proof from Credit Information Agency,Admitted,Mr. Sashank Narendra Desai,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/ICICI%20Bank%20Ltd..pdf,N,N,NA,Allowed
CP No. 16/I & BP/NCLT/MB/MAH/2017,Mumbai Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Midas Touch Export Pvt. Ltd.,10.01.2017,10.01.2017,Not Available,Not Available,17.02.2017,17.02.2017,Invoice and bank statements,Admitted,Mr. Romesh Chander Sawhney,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Midas%20Touch%20Export%20Pvt.%20Ltd..pdf,N,N,NA,NA
CP No. 06/I & BP/NCLT/MAH/2017,Mumbai Bench,Creditor,Operational Creditor,Not Available,NA,Not Available,National Steel and Agro Industries Ltd.,Not Available,Not Available,Not Available,Not Available,30.01.2017,30.01.2017,Not Available,Dismissed,NA,Defective Petition,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/National%20Steel%20and%20Agro%20Industries%20Ltd..pdf,N,Y,(Link broken),(Link broken)
CP No. 05/I & BP/NCLT/MAH/2017,Mumbai Bench,Creditor,Operational Creditor,Not Available,NA,Not Available,Swiber Offshore (India) Pvt. Ltd.,Not Available,Not Available,Not Available,Not Available,30.01.2017,30.01.2017,Not Available,Dismissed,NA,Defective Petition,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Swiber%20Offshore%20(India)%20Pvt.%20Ltd..pdf,N,Y,Creditor,Rejected (Withdrawn)
CP No. 02/I & BP/NCLT/MAH/2017,Mumbai Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Kirusa Software Pvt. Ltd.,Not Available,Not Available,Not Available,Not Available,27.01.2017,27.01.2017,Invoices,Dismissed,NA,Existing dispute,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Kirusa%20Software%20Pvt.%20Ltd..pdf,N,Y,Creditor,Allowed
CP No. 01/I & BP/NCLT/MAH/2016,Mumbai Bench,Creditor,Financial Creditor,NA,Bank,Not Available,Innoventive Industries Ltd.,Not Available,Not Available,Not Available,Not Available,23.01.2017,23.01.2017,Not Available,Dismissed,NA,Other,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Innoventive%20Industries%20Ltd_1..pdf,N,Y,Corporate Debtor,Rejected
CP No. 03/I & BP/NCLT/MAH/2017,Mumbai Bench,Creditor,Financial Creditor,NA,NBFC,Secured,Bhupen Electronic Limited,Not Available,Not Available,Not Available,Not Available,19.01.2017,19.01.2017,Documents relating to assignment of debt which was already in default before the said assignment,Admitted,Mr. Manish Gupta,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/VIP%20Finvest%20Consultancy%20Pvt.%20Ltd..pdf,N,N,NA,NA
CP No. 01/I & BP/NCLT/MAH/2017,Mumbai Bench,Corporate Debtor,NA,NA,NA,Secured,U.B. Engineering Ltd.,Not Available,NA,NA,Not Available,18.01.2017,18.01.2017,Not Available,Admitted,Mr. Adesh Kumar Mehta,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/U.B.%20Engineering%20Ltd..pdf,N,N,NA,NA
CP No. 01/I & BP/NCLT/MAH/2015,Mumbai Bench,Creditor,Financial Creditor,NA,Bank,Not Available,Innoventive Industries Ltd.,30.11.2016,NA,NA,Not Available,16.01.2017,17.01.2017,Unclear,Admitted,Mr. Dhinal Shah,NA,http://nclt.gov.in/Publication/Mumbai_Bench/2017/Others/Innoventive%20Industries%20Ltd..pdf,N,Y,Corporate Debtor, Rejected
C.P-184/2017,Kolkata Bench,Not Available,Not Available,NA,NA,NA,Mayapur Vastu Private Limited,Not Available,Not Available,Not Available,Not Available,Not Available,17.04.2017,Not Available,Dismissed,NA,Settlement,http://nclt.gov.in/Publication/Kolkata_Bench/2017/Others/Mayapur%20Vastu%20Developments%20Pvt.%20Ltd..pdf,N,N,NA,NA
C.P. No 73/2017,Kolkata Bench,Creditor,Operational Creditor,Employee,NA,Unsecured,Rei Agro Limited,31.08.2016,25.01.2017,Not Available,Not Available,Not Available,27.02.2017,Invoices,Admitted,Mr.Anil Agarwal,NA,http://nclt.gov.in/interim_orders/kolkata_II/27.02.2017/Rei%20Agro%20Limited..pdf,Y,Y,Third Party,Rejected
C.P. No 16/2017,Kolkata Bench,Creditor,Financial Creditor,NA,NBFC,Not Available,Shree Metalinks,Not Available,Not Available,Not Available,Not Available,Not Available,24.02.2017,Not Available,Admitted,S.M. Gupta,NA,http://nclt.gov.in/Publication/Kolkata_Bench/2017/Others/Shree%20Metalinks%20Ltd.%20&%20Ors..pdf,N,Y,Corporate Debtor,Allowed
C.P. No 83/2017,Kolkata Bench,Corporate Debtor,NA,NA,NA,Not Available,Hindustan Motors Ltd,Not Available,NA,NA,Not Available,Not Available,24.02.2017,Not Available,Dismissed,NA,Other,http://nclt.gov.in/Publication/Kolkata_Bench/2017/Others/Hindustan%20Motors%20Ltd..pdf,Y,N,,NA
CA/1/IB/2017,Chennai Bench,Creditor,Operational Creditor,Vendor,NA,Secured,Vasan Healthcare Pvt. Limited,07.12.2015,Not Available,06.01.2017,Not Available,10.04.2017,21.04.2017,Not Available,Admitted,V Mahesh,NA,http://nclt.gov.in/Publication/Chennai_Bench/2017/Others/vasan%20health%20care%20(2).pdf,N, Y,Corporate Debtor,Rejected (Withdrawn)
13/9/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Operational Creditor,Not Available,NA,Not Available,Express Equipment Rental and Logistic Pvt Ltd,NA,NA,NA,NA,NA,11.05.2017,NA,Dismissed,NA,Settlement,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/ExpressEquipment.pdf,N,N,NA,NA
11/7/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Financial Creditor,NA,Not Available,Not Available,Anil Ltd.,NA,NA,NA,NA,NA,09.05.2017,NA,Dismissed,NA,Settlement,http://nclt.c2k.in/OtherNCLT/Publication/Ahmedabad_Bench/2017/Others/18.pdf,N,N,NA,NA
12/9/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Operational Creditor,Not Available,NA,NA,DCW Ltd.,Not Available,NA,NA,NA,NA,08.05.2017,NA,Dismissed,NA,Settlement,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/Final%20Thyssenkrupp%20Industries%20Solution%20(India)%20Pvt.%20Ltd.%20v.%20DCW%20Ltd..pdf,N,N,NA,NA
10/9/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,STI India Ltd.,Not Available,19.04.2017,Not Available,24.04.2017,28.04.2017,05.05.2017,Invoice,Dismissed,NA,Other,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/Final%20Order%20Gujarat%20State%20Cooperative%20Cotton%20Federation%20Ltd.%20Vs.%20STI%20India%20Ltd.(IB).pdf,Y,N,NA,NA
5/7/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Financial Creditor,NA,NBFC,Unsecured,Steel Konnect (India) Pvt. Ltd.,NA,NA,NA,Not Available,Not Available,19.04.2017,Master Facility Agreement - Personal Guarantee - Sanction Letter - Hypothecation Deed,Admitted,Mr. Ritu Rastogi,NA,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/FINAL%20Hero%20Fincorp%20Ltd.%20v.%20Steel%20Konnect%20(India)%20Pvt.%20Ltd..pdf,Yes,Y,Creditor,Rejected
6/9/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Operational Creditor,Not Available,NA,NA,Alok Industries Ltd.,Not Available,Not Available,Not Available,Not Available,Not Available,17.04.2017,Not Available,Dismissed,NA,Settlement,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/Arun%20Structurals%20And%20Engineers%20Pvt.%20Ltd.%20v.%20Alok%20Industries%20Ltd..pdf,N,N,NA,NA
4/10/NCLT/AHM/2017,Ahmedabad Bench,Corporate Debtor,NA,NA,NA,Partially secured,Gujarat Oleo Chem Ltd.,Not Available,NA,NA,02.02.2017,05.04.2017,13.04.2017,NA,Admitted,Shri Rakesh Chaturvedi,NA,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/Final%20CP%20(IB)%204%20of%202017%20Gujarat%20oleo%20Chem%20Ltd%20v.%20IDBI%20Bank%20Ltd%20&%20Ors.pdf,Y,N,NA,NA
3/9/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Stratus Foods Pvt. Ltd.,Not Available,20.02.2017,21.02.2017,15.03.2017,03.04.2017,10.04.2017,Retail Invoices,Admitted,Not appointed,NA,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/FINAL%20Umiya%20Trading%20v.%20Stratus%20Foods%20Pvt.%20Ltd..pdf,N,N,NA,NA
01/NCLT/AHM/2017,Ahmedabad Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Pooja Tex-Prints Pvt. Ltd.,Not Available,05.01.2017,09.01.2017,15.03.2017,28.03.2017,29.03.2017,Not Available,Admitted,Not appointed,NA,http://nclt.gov.in/Publication/Ahmedabad_Bench/2017/Others/Gurinandan%20Fashion%20Pvt.%20Ltd.%20v.%20Pooja%20Tex-Prints%20Pvt.%20Ltd..pdf,N,N,NA,NA
CP(IB)/19/7/HDB/2017,Hyderabad Bench,Creditor,Financial Creditor,NA,Individual ,Unsecured,Geometrix Laser Solutions Private Limited,Not Available,NA,NA,Not Available,22.02.2017,13.03.2017,Financial statements of debtor company,Dismissed,NA,Other,http://nclt.gov.in/Publication/Hyderabad_Bench/2017/Others/1geometrix%20laser%20solutions.pdf,N,N,NA,NA
CP(IB)/9/9/HDB/2017,Hyderabad Bench,Creditor,Operational Creditor,Employee,NA,Unsecured,Lanco Infratech Ltd.,Not Available,02.01.2017,Not Available,Not Available,Not Available,21.02.2017,Financial statements of petitioner,Dismissed,NA,Existing dispute,http://nclt.gov.in/Publication/Hyderabad_Bench/2017/Others/Lanco%20Infratech%20Ltd..pdf,N,Y,Creditor,Rejected
CP(IB)/16/07/HDB/2017,Hyderabad Bench,Creditor,Financial Creditor,NA,Bank,Not Available,Kamineni Steel and Power India Private Limited,Not Available,Not Available,Not Available,Not Available,Not Available,20.02.2017,Not Available,Dismissed,NA,Other,http://nclt.gov.in/Publication/Hyderabad_Bench/2017/Others/Kamineni%20Steel%20and%20Power%20India%20Private%20Limited..pdf,N,N,NA,NA
CP(IB)/10/ALD/2017,Allahabad Bench,Creditor,Operational Creditor,Not Available,NA,Unsecured,Juggilal Kamlpat Jute Mills Company Limited,Not Available,Not Available,Not Available,Not Available,Not Available,03.05.2017,Not Available,Dismissed,NA,Other,http://nclt.gov.in/Publication/Allahabad_Bench/2017/Others/final%20order%20cp%20no%20(IB)10%20ALD%202017%20DATED%20IN%203.5.2017.pdf,N,Y,Corporate Debtor,Allowed
CP(IB)/36/ALD/2017,Allahabad Bench,Creditor,Operational Creditor,Employee,NA,Unsecured,Juggilal Kamlpat Jute Mills Company Limited,Not Available,14.03.2017,Not Available,28.03.2017,Not Available,28.04.2017,Not Available,Dismissed,NA,Existing dispute,http://nclt.gov.in/Publication/Allahabad_Bench/2017/Others/Juggilaln12.pdf,N,N,NA,NA
CP(IB)/23/ALD/2017,Allahabad Bench,Corporate Debtor,NA,NA,NA,Secured,Raman Ispat Private Limited,Not Available,NA,NA,Not Available,Not Available,11.04.2017,NA,Admitted,Mr.Praveen Bansal,NA,http://nclt.gov.in/Publication/Allahabad_Bench/2017/Others/Raman%20ISPAT%20Pvt.Ltd..pdf,Y,N,NA,NA
CP(IB)/25/ALD/2017,Allahabad Bench,Corporate Debtor,NA,NA,NA,Not Available,JODPL Private Limited,Not Available,NA,NA,Not Available,Not Available,17.03.2017,NA,Admitted,Mr.Dinkar T Subramanium,NA,http://nclt.gov.in/Publication/Allahabad_Bench/2017/Others/JODPL%20Private%20Limited.pdf,N,N,NA,NA
CP(IB)/24/ALD/2017,Allahabad Bench,Corporate Debtor,NA,NA,NA,Secured,JEKPL Private Limited,Not Available,NA,NA,Not Available,Not Available,17.03.2017,NA,Admitted,Mr.Dinkar T Subramanium,NA,http://nclt.gov.in/Publication/Allahabad_Bench/2017/Others/JEKPL%20Private%20Limited.pdf,N,Y,Corporate Debtor,Unclear
CP(IB) No 1/BB/17,Bengaluru Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Falcon Tyres Limited,Not Available,24.01.2017,Not Available,10.03.2017,Not Available,28.04.2017,Bank Statement,Admitted,Anand Ramchandra Bhat,NA,http://nclt.gov.in/Publication/Bengaluru_Bench/2017/Others/Belthangady%20Taluk%20Rubber%20Grower's%20Marketing%20&%20Processing%20Co%20operative%20Society%20Ltd%201%202017%20FO.pdf,N,N,NA,NA
CP(IB) No 13/BB/17,Bengaluru Bench,Corporate Debtor,NA,NA,NA,Not Available,24*7 Learning Private Limited,Not Available,NA,NA,Not Available,Not Available,28.04.2017,Audited financial statements,Admitted,Ramesh Kumar Bhat,NA,http://nclt.gov.in/Publication/Bengaluru_Bench/2017/Others/24X7%20Learning%20Pvt%20Ltd%2013%2017%20FO.pdf,N,N,NA,NA
CP(IB) No 17/2017,Bengaluru Bench,Creditor,Operational Creditor,Vendor,NA,Not Available,Avni Energy Solutions Private Limited,Not Available,Not Available,Not Available,Not Available,Not Available,17.04.2017,Not Available,Dismissed,NA,Other,http://nclt.gov.in/Publication/Bengaluru_Bench/2017/Others/Fortune%20Plastech%20IB%2017%2017%20FO.pdf,N,N,NA,NA
CP(IB) No 6/BB/17,Bengaluru Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Jackonblock Facility Services Private Limited,Not Available,01.03.2017,Not Available,Not Available,Not Available,17.04.2017,Bank statements,Admitted,Mr.Thirupal Gorige,NA,http://nclt.gov.in/Publication/Bengaluru_Bench/2017/Others/170418Subodha%20Entertainments%20Co%20IB6%2017%20FO.pdf,N,N,NA,NA
CP(IB) No. 16/Chd/PB/2017 ,Chandigarh Bench,Corporate Debtor,NA,NA,NA,Secured,Dunn Foods Private Limited,Not Available,NA,NA,Not Available,25.04.2017,02.05.2017,NA,Admitted,Mr. Krishnan Vind Jain,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/13.pdf,N,N,NA,NA
CP(IB) No. 15/Chd/CHD/2017 ,Chandigarh Bench,Creditor,Financial Creditor,NA,Bank,Secured,James Hotels Ltd.,Not Available,NA,NA,Not Available,07.04.2017,27.04.2017,Sanction Letter ,Admitted,Not appointed,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/6.pdf,N,Y,Corporate Debtor, Rejected (withdrawn)
CP(IB) No. 9/Chd/PB/2017 ,Chandigarh Bench,Creditor,Operational Creditor,Not Available,NA,Unsecured,Panacea Biotech Limited,Not Available,Not Available,Not Available,Not Available,03.04.2017,18.04.2017,Account statement,Dismissed,NA,Other,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Panacea%20Biotech%2018.04.17.pdf,N,N,NA,NA
CP(IB) No. 10/Chd/Hry/2017 ,Chandigarh Bench,Corporate Debtor,NA,NA,NA,Secured,SRS Modern Sales Limited,Not Available,NA,NA,Not Available,Not Available,17.04.2017,NA,Admitted,Sameer Rastogi,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/1718SRS%20Modern%20Sales%20Limited%2017.04.2017.pdf,N,N,NA,NA
CP(IB) No. 8/Chd/CHD/2017 ,Chandigarh Bench,Corporate Debtor,NA,NA,NA,Secured,Super MultiColor Printers Private Limited,Not Available,NA,NA,Not Available,Not Available,07.04.2017,NA,Admitted,Prakash Dev Sharma,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Super%20Multicolour%2007.%2004.2017.pdf,Y,N,NA,NA
CP(IB) No. 13/Chd/Hry/2017   CP(IB) No. 14/Chd/Hry/2017  ,Chandigarh Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Meyer Apparel Limited,Not Available,15.02.2017,Not Available,Not Available,Not Available,07.04.2017,"Invoices, purchase orders",Admitted,Arun Jain,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Surbhi%20Body%20Products.7.4.17.pdf,N,Y,Corporate Debtor,Allowed
CP(IB) No. 9/Chd/CHD/2017 ,Chandigarh Bench,Corporate Debtor,NA,NA,NA,Secured,Sky Blue Papers Private Limited,Not Available,NA,NA,Not Available,30.03.2017,07.04.2017,Books of accounts,Admitted,Jalesh Kumar Grover,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Sky%20Blue%20Papers%20cp%20ib%209%2007.04.2017.pdf,N,N,NA,NA
CP(IB) No. 7/Chd/HR/2017 ,Chandigarh Bench,Corporate Debtor,NA,NA,NA,Secured,Recorders and Medicare System Private Limited,Not Available,NA,NA,Not Available,15.03.2017,16.03.2017,NA,Admitted,Purushottam Ram Singhania,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Recorders%20and%20medicare%20systems%2016%20March%2017.pdf,Y,N,NA,NA
CP(IB) No. 1(Chd)/2017 ,Chandigarh Bench,Corporate Debtor,NA,NA,NA,Secured,Hind Motors Limited,Not Available,NA,NA,Not Available,03.02.2017,14.02.2017,NA,Admitted,Manik Goyal,NA,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Hind%20Motors%20Ltd..pdf,N,Y,Corporate Debtor,Allowed
CP(IB) No. 19/Chd/Hry/2017 ,Chandigarh Bench,Creditor,Financial Creditor,NA,Corporate Lender,Secured,Y.K. Developers Private Limited,09.06.2016,NA,NA,Not Available,01.05.2017,09.05.2017,Documents evidencing the creation of security,Dismissed,NA,Other,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/YKdeveloper.pdf,N,N,NA,NA
CP(IB) No. 11/PB/2017 ,Chandigarh Bench,Creditor,Operational Creditor,Vendor,NA,Unsecured,Isolux Corsan India Engineering,Not Available,03.01.2017,Not Available,Not Available,25.04.2017,08.05.2017,Unclear,Dismissed,NA,Other,http://nclt.gov.in/Publication/Chandigarh_Bench/2017/Others/Isolux3.pdf,N,Y,Creditor,Rejected
CP No. (IB)-49(PB)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Vendor,NA,Unsecured,JDS Apparels Private Limited,01.05.2016,09.02.2017,Not Available,Not Available,Not Available,18.05.2017,Mall Maintenance Agreement,Admitted,Mr.Jagdish Kumar Aggarwal,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/13.pdf,N,N,NA,NA
CP No. (IB)-64(PB)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Others,NA,Unsecured,Shilpi Cable Technologies Limited,28.03.2016,08.03.2017,Not Available,Not Available,Not Available,24.05.2017,Invoices,Admitted,Delegated to IBBI,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/12.pdf,N,N,NA,NA
CP No. (IB)-65(PB)/2017,New Delhi (Principal Bench),Creditor,Operational Creditor,Not Available,NA,Not Available,Shilpi Cable Technologies Limited,Not Available,Not Available,Not Available,Not Available,Not Available,24.05.2017,Not Available,Dismissed,NA,Other,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/11.pdf,N,N,NA,NA
CP No. (IB)-90(ND)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Vendor,NA,Unsecured,Amrapali Media Vision Private Limited,Not Available,16.03.2017,Not Available,Not Available,Not Available,30.05.2017,Invoices and delivery receipts,Admitted,Mayank Goel,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/16.pdf,N,N,NA,NA
CP No. (IB)-105(PB)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Others,NA,Unsecured,Bhasin Infotech and Infrastructure Private Limited,01.10.2016,Not Available,Not Available,Not Available,Not Available,31.05.2017,Unclear,Dismissed,NA,Other,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/18.pdf,N,N,NA,NA
CP No. (IB)-103(PB)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Vendor,NA,Unsecured,Mahan Proteins Limited ,Not Available,13.04.2017,Not Available,Not Available,Not Available,21.06.2017,Invoices and delivery receipts,Admitted,Delegated to IBBI,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/35.pdf,N,N,NA,NA
CP No. (IB)-84(PB)/2017,New Delhi(Principal Bench),Creditor,Financial Creditor,NA,NBFC,Unsecured,Mayfair Capital Private Limited,24.04.2016,NA,Not Available,Not Available,Not Available,27.06.2017,Bank statements,Admitted,Mr. Sanjay Kumar Agarwal ,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/34.pdf,N,N,NA,NA
CP No. (IB)-53(PB)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Employee,NA,Unsecured,Technopak Advisers Private Limited,Not Available,Not Available,Not Available,Not Available,Not Available,27.06.2017,Unclear,Dismissed,NA,Other,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/32.pdf,N,Y,Creditor,Rejected
CP No. (IB)-102(PB)/2017,New Delhi(Principal Bench),Creditor,Financial Creditor,NA,Bank,Secured,Edu Smart Service Private Limited,21.07.2015,NA,NA,Not Available,Not Available,27.06.2017,Bankers' Book,Admitted,Ritu Rastogi,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/31.pdf,N,N,NA,NA
CP No. (IB)-80(PB)/2017,New Delhi(Principal Bench),Creditor,Financial Creditor,NA,Not Available,Secured,Brys International Private Limited,30.04.2015,NA,NA,28.04.2017,Not Available,27.06.2017,MOU for loan,Dismissed,NA,Other,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/30.pdf,N,Y,Creditor,Allowed
CP No. (IB)-60(PB)/2017,New Delhi(Principal Bench),Creditor,Operational Creditor,Vendor,NA,Unsecured,Mothers Pride Dairy India Private Limited,Not Available,20.03.2017,Not Available,Not Available,Not Available,27.06.2017,Invoices,Admitted,Delegated to IBBI,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/39.pdf,N,Y,Corporate Debtor,Rejected
CP No. 1251/2016,New Delhi(Principal Bench),Creditor,Financial Creditor,NA,Shareholder,Unsecured,S3 Electricals and Electronics Private Limited,17.09.2014,NA,NA,Not Available,Not Available,28.06.2017,Unclear,Admitted,Mr.Navneet Kumar Jain,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/45.pdf,N,Y,Creditor,Allowed
CP No. (IB)-40(PB)/2017,New Delhi(Principal Bench),Corporate Debtor,NA,NA,NA,Secured,Vedika Nut Craft Private Limited,Not Available,NA,NA,Not Available,Not Available,30.06.2017,Unclear,Admitted,Mr.Hemant Sinha,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/42.pdf,N,N,NA,NA
CP No. (IB)-156(PB)/2017,New Delhi(Principal Bench),Creditor,Financial Creditor,NA,Assignee of debt,Secured,Ved Cellulose Limited,Not Available,NA,NA,Not Available,Not Available,30.06.2017,Loan agreement,Admitted,Rakesh Wadhwa,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/43.pdf,N,Y,Corporate Debtor,Rejected (withdrawn)
CP No. (IB)-104(PB)/2017,New Delhi(Principal Bench),Creditor,Financial Creditor,NA,Bank,Secured,Tirupati Infraprojects Private Limited,30.06.2014,NA,NA,Not Available,Not Available,03.07.2017,Sanction Letter ,Admitted,Anil Kohli,NA,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/46.pdf,N,Y,Corporate Debtor,Rejected
(IB)-58(PB)/2017,New Delhi(Special Bench),Creditor,Operational Creditor,Vendor,NA,Unsecured,Amarpali Biotech India Private Limited,13.02.2017,13.02.2017,Not Available,Not Available,19.04.2017,04.07.2017,Agency Agreement,Dismissed,NA,Other,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/54.pdf,N,N,NA,NA
CP No. (IB)-151(PB)/2017,New Delhi(Special Bench),Creditor,Operational Creditor,Vendor,NA,Unsecured,Intarvo Technologies Private Limited,08.06.2015,06.02.2017,07.02.2017,29.06.2017,Not Available,14.07.2017,Unclear,Dismissed,NA,Defective Petition,http://nclt.gov.in/Publication/Principal_Bench/2017/Others/63.pdf,N,N,NA,NA
CP No. (IB)-107(ND)/2017,New Delhi(Bench II),Creditor,Operational Creditor,Vendor,NA,Unsecured,Shipra Infra Project Private Limited,Not Available,Not Available,Not Available,Not Available,Not Available,01.06.2017,Invoices,Admitted,Mr. Abhishek Anand,NA,http://nclt.gov.in/Publication/New_Delhi_Bench/2017/Others/2.pdf,N,N,NA,NA
CP No. (IB)-106(ND)/2017,New Delhi(Bench II),Creditor,Operational Creditor,Vendor,NA,Unsecured,A J Casting Private Limited,Not Available,20.02.2017,Not Available,Not Available,Not Available,01.06.2017,Bank statements,Admitted,Delegated to IBBI,NA,http://nclt.gov.in/Publication/New_Delhi_Bench/2017/Others/3.pdf,N,N,NA,NA
CP No. (IB)-113(ND)/2017,New Delhi(Bench II),Creditor,Operational Creditor,Others,NA,Unsecured,Eternity Infracon Private Limited,Not Available,22.03.2017,29.06.2017,Not Available,06.07.2017,12.07.2017,Cheques,Dismissed,NA,Other,http://nclt.gov.in/Publication/New_Delhi_Bench/2017/Others/4.pdf,N,N,NA,NA
CP No. (IB)-166(ND)/2017,New Delhi(Bench II),Creditor,Operational Creditor,Not Available,NA,Not Available,Steren Associates Private Limited ,Not Available,Not Available,Not Available,Not Available,Not Available,12.07.2017,Not Available,Dismissed,NA,Settlement,http://nclt.gov.in/Publication/New_Delhi_Bench/2017/Others/8.pdf,N,N,NA,NA
CP No. (IB)-186(ND)/2017,New Delhi(Bench II),Creditor,Operational Creditor,Not Available,NA,Not Available,NKC Projects Private Limited,Not Available,Not Available,Not Available,Not Available,Not Available,13.07.2017,Not Available,Dismissed,NA,Settlement,http://nclt.gov.in/Publication/New_Delhi_Bench/2017/Others/10.pdf,N,N,NA,NA
